"Projektitel";"Startdato";"Slutdato";"Indsatsområde";"Budget";"EU-medfinansiering";"EU-medfinansieringssats";"Decentrale erhvervsfremmemidler";"Projektbeskrivelse";"Finansiering";"Geografi";"Støttemodtagerens navn";
"Industriel Elektronik Innovation   ";"23-08-2016";"31-12-2021";"Innovation";"50.379.357,79";"7.023.029,43";"14%";"";"Region Syddanmark har en global styrkeposition inden for energieffektive teknologier og huser en stor virksomhedsspecialisering, særligt i det sønderjyske område omkring Sønderborg. Styrkepositionen understreges af, at der i 2014 var knap 6.000 beskæftigede alene i Sønderborg Kommune inden for elektronikindustri, elektrisk udstyr og maskinindustri. Tallet udgør 27 % af kommunens private beskæftigelse. Projektet gennemfører innovationssamarbejder mellem SMV'er og SDUs forskningsenheder inden for industriel elektronik med det formål, at innovative virksomheder udvikler nye produkter og løsninger. Fælles for innovationssamarbejderne er, at de centrerer sig om industriel elektronik. Viden og kompetencer om elektronik er i stigende grad og omfang vigtigt for Region Syddanmarks virksomhedsspecialisering for at bibeholde konkurrenceevne, innovationskapacitet og yderligere positionering i markeder med høje vækstrater. Som direkte resultat af innovationssamarbejderne er det et mål at skabe 6 innovative virksomheder, der udvikler nye produkter og løsninger med sandsynliggørelse af stort afsætningspotentiale gennem værdikædesamarbejder. I alt vil projektet bidrage til at øge virksomhedernes omsætning med 23 mio. dkr., øge eksporten med 9,2 mio. dkr. samt skabe 13 nye vedblivende job i projektperioden. 5 år efter projektet forventes det, at omsætningen beløber sig til 30 mio. dkr., eksporten til 12 mio. dkr., og at 17 nye, blivende arbejdspladser skabes.";"
Regionalfonden";"Sydjylland
Fyn";"Energy Cluster Denmark";
"VIND - VelfærdsInnovation med Nyttige Data   ";"23-08-2016";"31-12-2021";"Innovation";"9.801.600,50";"1.430.500,76";"15%";"";"Formålet med dette projekt er at styrke danske virksomheder med datadrevet forretningsudvikling inden for sundhed og velfærd. Det gøres gennem to innovationspartnerskaber, der har fokus på forskellige datasæt og forskellige brugerbehov. Samlet vil innovationspartnerskaberne vise, hvordan de store forretningsmuligheder i brug af data kan omsættes til kommerciel succes. Projektet forventes at skabe øget omsætning for de deltagende virksomheder og nyttige data til de offentlige brugere, så de kan effektivisere sundhed og velfærd for danske borgere. Fem år efter projektet forventes effekten at være 22 mio. kr. i årlig omsætning og 14 nye jobs i virksomhederne. Projektet består af tre udviklingsprojekter, der skal lede frem til nye produkter og services baseret på data. Aktiviteterne fokuserer på brugerinvolvering, udvikling af løsninger og test af løsninger. Dette udviklingsforløb forventes at skabe 2 nye produkter, services og koncepter.";"
Regionalfonden";"Sydjylland
Fyn";"Danish Life Science Cluster";
"D2i - Designklyngen";"23-08-2016";"31-12-2019";"Innovation";"2.829.726,31";"1.414.863,16";"50%";"";"Formålet med D2i - Design to innovate er at skabe vækst, innovation og arbejdspladser i virksomheder, store som små. Det sker i samarbejde mellem designere og virksomheder, mellem forskning og erhvervsliv, mellem iværksættere og etablerede virksomheder. D2i er katalysatoren, der får virksomheder til at få nye ideer og udtænke nye løsninger. Vores ambition er at skabe vækst ved samspil mellem virksomheder med fokus på udvikling, produktion og service - og videninstitutioner regionalt, nationalt og internationalt. Outputtet af D2i indsats og aktiviteter er flere innovative virksomheder med mere innovative medarbejdere og ledere, der kan skabe bedre, mere relevante innovative produkter, serviceydelser og forretninger. Effekten af dette er øget omsætning og indtjening, øget produktivitet og forbedret konkurrenceevne og dermed flere arbejdspladser og vækst i virksomhederne. I kraft af dette projekt vil D2i have mulighed for at gennemføre en opsøgende virksomhedsindsats ved samlet 158 virksomheder, som vil medføre at flere virksomheder deltager i samarbejder om designdrevet innovation. Ligeledes vil projektet styrke vidensspredning, matchmaking og netværksaktiviteter, som vil engagere virksomheder til samarbejdsprojekter om øget anvendelse af design og designmetoder. Erfaringer fra D2i, internationale rapporter og Region Syddanmarks egen analyse af forretningsområder tegner et tydligt billede. Virksomheder, der anvender design strategisk, klarer sig bedre end virksomheder, der ikke gør. Syddanske virksomheder, der anvender design, har højere forventning til omsætning, eksport og antal ansatte. Samlet set vil projektet bidrage til at styrke designklyngen D2i og det syddanske økosystem inden for design og kreative erhverv til gavn for innovationskapacitet og konkurrenceevne i de medlemsvirksomhederne.";"
Regionalfonden";"Sydjylland
Fyn";"Design Society ";
"Innovationssamarbejder i offshore klyngen ";"23-08-2016";"31-12-2022";"Innovation";"8.080.342,00";"";"";"8.080.342,00";"DEM-bevilling til RFD-16-0024";"
Decentrale erhvervsfremmemidler";"Sydjylland";"Energy Cluster Denmark";
"SUME - Særlig Ungeindsats Med Effekt";"09-08-2016";"31-08-2019";"Kvalificeret arbejdskraft og social inklusion";"8.117.722,02";"4.004.319,20";"49%";"";"Projektet prioriterer overordnet en gruppe af ""udsatte unge"". Denne gruppe omfatter to hovedkategorier. Samlet er disse unge karakteriseret ved at befinde sig ""på kanten af arbejdsmarkedet"". Primære målgruppe vil være aktivitetsparate unge, som har væsentlige faglige og personlige udfordringer i forhold til at påbegynde en erhvervsuddannelse. Der kalkuleres med, at i alt 200 unge fra målgruppen visiteres til projektet. Sekundære målgruppe vil være udvalgte ledelses- og medarbejderrepræsentanter fra de involverede projektpartnere. Der anslås at være 20 medarbejdere fra projektpartnere. Ved visiteringen af omtalte målgruppe til projektet lægges særlig vægt på målgruppens mulighed for at sikre en organisatorisk forankring af de opnåede projektresultater. Den sekundære målgruppe inddrages fleksibelt i projektet afhængigt af de visiterede unges udviklingsbehov. For denne målgruppe er der ikke planlagt specifikke budgetlagte projekt aktiviteter. Problemafsæt Ungeindsatsen er i et vist omfang præget af forskellige faggruppers ofte fagmenterede - og fragmenterende - indsatser, hvor den unge mødes af forskellige professionsbaserede optikker, og hvor der ikke nødvendigvis er sammenhæng i den samlede indsats. Indsatsen over for ungegruppen er ofte tilrettelagt på en måde, så den i sig selv er ekskluderende og stigmatiserende, uden mulighed for at den unge kan identificere sig positivt med andres succesfulde udvikling; fx ved at der i kommunalt regi og i uddannelsessammenhænge oprettes særligt tilrettelagte forløb for gruppen. Traditionelle tiltag over for ungegruppen tager i for høj grad afsæt i en ""mangletænkning"", hvor de unges ressourcer ikke i tilstrækkeligt grad anerkendes som et ressourcemæssigt afsæt for videre udvikling. Iværksatte aktiviteter over for ungegruppen er ofte ikke evidensbaseret. Der er ikke dokumentation for, hvilke specifikke indsatser der virker i forhold til hvilke delsegmenter - og under hvilke omstændigheder. De praksiserfaringer der løbende opnås i forbindelse med ungeindsatsen styrker primært enkeltpersoners kompetence i jobcenter- og uddannelsesregi, men fører ikke konsekvent til en tilsvarende institutionelt kompetenceopbygning. Og understøtter dermed heller ikke til et fremadrettet, regionalt handleberedskab. Det overordnede formål med projektet er at opkvalificere en gruppe af ressourcesvage unge, så de kan påbegynde og fastholdes i et erhvervsuddannelsesforløb.";"
Socialfonden";"Sjælland";"ZBC - Zealand Business College";
"Fremtidens Modulære Fiskefartøj";"28-06-2016";"29-02-2020";"Innovation";"4.070.670,41";"1.917.500,00";"47%";"";"Fiskefartøjer, der i dag anvendes i kyst- og kystnært fiskeri, er ikke optimerede i forhold til de konstruktionsmæssige og teknologiske landvindinger, som er set indenfor andre fiskeskibe i de senere år. Fartøjerne er desuden generelt dårligt tilpasset de vilkår, som eksisterer, herunder lovgivning på fiskeriområdet, kvotesystemer, arbejdsmiljø med mere. Mange af denne type fiskefartøjer anvender forskellige systemer, som ikke er udviklet til at kommunikere og samarbejde indbyrdes, og meget få er energi- og driftoptimerede. Fartøjerne er ikke velegnede til hurtig omstilling til forskellige typer fiskeri. Som oftest er fartøjerne ikke indrettet til at opfylde nutidige krav til arbejdsmiljø. JOBI VÆRFT A/S ønsker, i samarbejde med sine projektpartnere og øvrige deltagere, at udvikle fremtidens innovative, multifunktionelle og drifts- og energioptimerede fiskefartøjer til kyst- og kystnært fiskeri. Det er desuden hensigten at inddrage relevante viden institutioner, samt fiskerierhvervets interesseorganisationer m.v. i projektets udformning, organisering og gennemførelse. Projektet gennemføres i form af en behovsanalyse, som skal omsættes til en konceptuel beskrivelse af, hvorledes behov og krav kan opfyldes i en ny type modulært fartøj. Derefter skal der udvikles et design af 2-3 forskellige størrelser af fartøjet, som kan dække markedsbehovet ved kyst- og kystnært fiskeri. Udviklingen af et sådant fartøj vil opfylde et eksisterende behov for et driftsmæssigt, optimalt og tidssvarende fartøj, som effektivt og hurtigt kan omstilles til forskellige typer af fiskeri, og som er såvel energimæssigt optimeret som arbejdsmiljømæssigt tidssvarende. Det er projektpartnernes vurdering, at efterspørgslen på det danske, norske, svenske og andre nærliggende markeder vil være højt, som følge af behovet for teknologisk fornyelse og udskiftning af den forældede flåde af denne størrelse fiskefartøjer. Gennemførelsen af projektet vil derfor have stor strategisk betydning for såvel projektpartnerne som andre maritime udstyrsleverandører, såfremt man kan opfylde markedets behov. Projektet vil derfor forventeligt have en meget stor effekt på såvel den økonomiske som den beskæftigelsesmæssige vækst hos projektdeltagerne.";"
Regionalfonden";"Nordjylland";"JOBI GROUP A/S";
"Defend ARKTIS ";"28-06-2016";"01-07-2019";"Innovation";"7.352.709,11";"2.675.866,86";"36%";"";"Formålet med projektet er at søge om støtte til innovation, test og derved styrkelse af den eksisterende erhvervsklynge Defend med henblik på etablering af en stærkere og mere strategisk vigtig Nordjysk erhvervsklynge Defend ARKTIS. Defend - Danish Land Mobile Systems - er en erhvervsklynge bestående af nordjyske underleverandører (primært SMV'er), der i samarbejde med blandt andet Aalborg Universitet udvikler teknologi til forsvaret, miljø- og klimakatastrofer, humanitært arbejde samt SAR- (Search and rescue) og SERVICE-opgaver. Defend har siden sin etablering i 2013 haft rigtig god succes med netværksaktiviteter og dermed bidraget til beskæftigelsesmæssig og økonomisk vækst i Nordjylland. Defend har hidtil haft fokus på løsninger til traditionelt europæisk klima, det vil sige mellem -20 grader Celsius til +40 grader Celsius. Design- og teknologiudvikling af forsvarets maskiner samt andre specialkøretøjer af høj kvalitet er ofte betinget af klima og geologi. I modsætning til det tidligere projekt bliver rammen for det nye klyngesamarbejde og udvikling flyttet til et nyt og uudforsket felt, som går på udvikling af systemløsninger, der lever op til STANAG C3s særlige krav i Arktis (-51 grader). Defend ARKTIS har på den baggrund som formål at skabe en stærk platform for innovation mellem erhvervsliv, universitet og øvrige aktører til forankring og opbygning af en nordjysk styrkeposition indenfor det meget strategiske vigtige ARKTIS-område. Målet er at understøtte de nordjyske fremstillingsvirksomheders vækst og konkurrenceevne via eksempelvis samarbejde omkring udvikling af teknologi demonstratorer og systemløsninger. Særlig fokus for Defend ARKTIS er forsvarsindustriens markeder blandt andet på grund af de meget lange kontrakter og markeder, der ikke følger de gængse internationale, økonomiske konjunkturer. Projektet løber over en periode på 3 år og indeholder følgende hovedaktiviteter: Hovedaktivitet 1: Arctic Fact Finding (AFF). Hovedaktivitet 2: SME Low Temp. Cluster forming and system visions. Hovedaktivitet 3. TD (Technology Demonstrator) and component innovation. Hovedaktivitet 4. On-Site test/afprøvning, Frankrig, juni 2018. Hovedaktivitet 5. Lessons learned and dissemination.";"
Regionalfonden";"Nordjylland";"Aalborg Universitet";
"Digital Vækstkultur i SMV ";"13-06-2016";"30-09-2020";"Digitalisering og automatisering";"15.099.689,45";"7.549.844,73";"50%";"";"Bag dette nationale projekt (sag nr. SFNP-16-0006 og SFNPO-16-0007) står erhvervsakademier, Professionshøjskolen UCN, innovationsnetværk og erhvervsorganisationer sammen om at udvikle små og mellemstore virksomheders digitale kompetencer for herigennem at skabe vækst. I løbet af projektperioden vil partnerne hjælpe mindst 150 SMV'er til at opnå nye digitale kompetencer, med stigende produktivitet og konkurrenceevne i deltagervirksomhederne som resultat. Aktiviteterne i projektet vil bidrage til at øge virksomhedernes digitaliseringskompetencer gennem vækstrettede forløb med udgangspunkt i netop virksomhedernes problemstillinger og behov. Dette vil primært inkludere: Afdækning af virksomhedens digitaliseringsbehov og digitaliseringskompetencer via NBI måling. GAP analyser med henblik på at identificere og prioritere deres forbedringspotentiale. 10 måneders målrettede rådgivnings og kompetenceforløb organiseret i virksomhedsnetværk med stærk og professionel facilitering. Emner for- og undervisning i netværkene tematiseres ud fra virksomhedernes behov. Som led i forløbet udvikler SMV'erne digitale handleplaner. Ud fra disse identificeres behov for preto/prototyping, som virksomhedernes kan få hjælp til via kobling til relevante erhvervsakademier. På baggrund af ovennævnte aktiviteter forventes følgende resultater: 150 virksomheder forventes at deltage i et kompetenceudviklingsforløb. 405 deltagere har fået forøget deres kompetenceniveau umiddelbart efter deltagelsen. 45 jobs er skabt i de deltagende virksomheder som følge af de gennemførte aktiviteter målt 2 år efter projektets afslutning. Med DVK får SMV'erne ikke blot tilført ny viden, de får via kobling til relevante erhvervsakademier også hjælp til at påbegynde implementeringen af deres nye digitaliseringsstrategier. Ved at forankre forløbene i regionale netværk kan der tages højde for regionale forskelle i forhold til de problemstillinger, som virksomhederne oplever, samtidig med at projektpartneres nationale organisering sikrer videndeling og erfaringsudveksling på tværs.";"
Socialfonden";"Bornholm
Sydjylland
Fyn
Hovedstaden
Midtjylland
Nordjylland";"UCL Erhvervsakademi og professionshøjskole";
"Digital Vækstkultur i SMV Sjælland ";"13-06-2016";"31-01-2020";"Digitalisering og automatisering";"2.226.721,12";"1.113.360,56";"50%";"";"Bag dette nationale projekt (sag nr. SFNP-16-0006 og SFNPO-16-0007) står erhvervsakademier, Professionshøjskolen UCN, innovationsnetværk og erhvervsorganisationer sammen om at udvikle små og mellemstore virksomheders digitale kompetencer for herigennem at skabe vækst. I løbet af projektperioden vil partnerne hjælpe mindst 150 SMV'er til at opnå nye digitale kompetencer, med stigende produktivitet og konkurrenceevne i deltagervirksomhederne som resultat. Aktiviteterne i projektet vil bidrage til at øge virksomhedernes digitaliseringskompetencer gennem vækstrettede forløb med udgangspunkt i netop virksomhedernes problemstillinger og behov. Dette vil primært inkludere: Afdækning af virksomhedens digitaliseringsbehov og digitaliseringskompetencer via NBI måling. GAP analyser med henblik på at identificere og prioritere deres forbedringspotentiale. 10 måneders målrettede rådgivnings og kompetenceforløb organiseret i virksomhedsnetværk med stærk og professionel facilitering. Emner for- og undervisning i netværkene tematiseres ud fra virksomhedernes behov. Som led i forløbet udvikler SMV'erne digitale handleplaner. Ud fra disse identificeres behov for preto/prototyping, som virksomhedernes kan få hjælp til via kobling til relevante erhvervsakademier. På baggrund af ovennævnte aktiviteter forventes følgende resultater: 150 virksomheder forventes at deltage i et kompetenceudviklingsforløb. 405 deltagere har fået forøget deres kompetenceniveau umiddelbart efter deltagelsen. 45 jobs er skabt i de deltagende virksomheder som følge af de gennemførte aktiviteter målt 2 år efter projektets afslutning. Med DVK får SMV'erne ikke blot tilført ny viden, de får via kobling til relevante erhvervsakademier også hjælp til at påbegynde implementeringen af deres nye digitaliseringsstrategier. Ved at forankre forløbene i regionale netværk kan der tages højde for regionale forskelle i forhold til de problemstillinger, som virksomhederne oplever, samtidig med at projektpartneres nationale organisering sikrer videndeling og erfaringsudveksling på tværs.";"
Socialfonden";"Sjælland";"UCL Erhvervsakademi og professionshøjskole";
"Flere Vækstvirksomheder - Sund Vækst    ";"01-06-2016";"31-08-2022";"Iværksætteri";"30.478.940,98";"14.799.564,95";"49%";"";"Gennem dette projekt vil 21 virksomheder, som arbejder med sundheds- og velfærdsløsninger, gennemgå et intensivt udviklingsprogram på syv måneder. Dette vil resultere i detaljerede vækstplaner, som i forlængelse af projektet implementeres i virksomhederne og gør dem til vækstvirksomheder inden for en fem års horisont. Effekten for virksomhederne forventes sammenlagt at være en forøgelse på mere end 140 millioner i omsætning og 148 nye fuldtidsjob. Projektet er udviklet og ledes af Væksthus Hovedstaden, og omfatter en detaljeret screening og rekruttering af virksomheder i regionen med det største vækstpotentiale. De deltagende virksomheder vil i hold af 7 virksomheder gennemgå et intensivt udviklingsprogram over en syv måneders periode. Dette udviklingsprogram omfatter blandt andet: Dybdegående analyse af den enkelte virksomheds udfordringer og muligheder i forhold til at skabe mervækst. Analysen kigger blandt andet på markeds- og kundesegmenter, forretningskoncept og produktportefølje, organisation og samarbejdspartnere samt virksomhedens drift og finansieringsmuligheder, udvikling og optimering af forretningsmodel som kvalificeres via markedsdialog og møder med eksperter og rådgivere. Udvikling og optimering af en detaljeret strategi år 1 til 5 efter virksomhedens deltagelse i udviklingsprogrammet. Adgang og tilførsel af ekspertkompetencer. Fx fra eksperter og konsulenter i udbudslovgivning. Vejledning og sparring fra Væksthusets Sund Vækst taskforce, som er tovholdere igennem processen og faciliterer virksomhedens udarbejdelse af strategi og vækstplan. Udviklingsprogrammet bygger på Væksthus Hovedstadens mange års erfaringer med at skabe vækst i virksomheder. Væksthuset har en omfattende erfaring og netværk specifikt inden for sund vækst blandt andet gennem nationale og regionale initiativer som: Copenhagen Healthtech Cluster Welfaretech - Innovationsnetværk for Sundheds- og Velfærdsteknologi afsluttede projekter såsom Offentlige-Private Alliancer (OPALL) TekBoost Lev Vel, og OPI-Lab Gennem disse projekter har Væksthuset opnået et indgående kendskab til udfordringerne og mulighederne for vækst, som virksomhederne inden for sundheds- og velfærdsløsninger i særlig grad oplever.";"
Regionalfonden";"Hovedstaden";"Erhvervshus Hovedstaden S/I";
"Flere Vækstvirksomheder - Sund Vækst   ";"01-06-2016";"31-08-2022";"Iværksætteri";"2.190.825,00";"";"";"2.190.825,00";"Gennem dette projekt vil 21 virksomheder, som arbejder med sundheds- og velfærdsløsninger, gennemgå et intensivt udviklingsprogram på syv måneder. Dette vil resultere i detaljerede vækstplaner, som i forlængelse af projektet implementeres i virksomhederne og gør dem til vækstvirksomheder inden for en fem års horisont. Effekten for virksomhederne forventes sammenlagt at være en forøgelse på mere end 140 millioner i omsætning og 148 nye fuldtidsjob. Projektet er udviklet og ledes af Væksthus Hovedstaden, og omfatter en detaljeret screening og rekruttering af virksomheder i regionen med det største vækstpotentiale. De deltagende virksomheder vil i hold af 7 virksomheder gennemgå et intensivt udviklingsprogram over en syv måneders periode. Dette udviklingsprogram omfatter blandt andet: Dybdegående analyse af den enkelte virksomheds udfordringer og muligheder i forhold til at skabe mervækst. Analysen kigger blandt andet på markeds- og kundesegmenter, forretningskoncept og produktportefølje, organisation og samarbejdspartnere samt virksomhedens drift og finansieringsmuligheder, udvikling og optimering af forretningsmodel som kvalificeres via markedsdialog og møder med eksperter og rådgivere. Udvikling og optimering af en detaljeret strategi år 1 til 5 efter virksomhedens deltagelse i udviklingsprogrammet. Adgang og tilførsel af ekspertkompetencer. Fx fra eksperter og konsulenter i udbudslovgivning. Vejledning og sparring fra Væksthusets Sund Vækst taskforce, som er tovholdere igennem processen og faciliterer virksomhedens udarbejdelse af strategi og vækstplan. Udviklingsprogrammet bygger på Væksthus Hovedstadens mange års erfaringer med at skabe vækst i virksomheder. Væksthuset har en omfattende erfaring og netværk specifikt inden for sund vækst blandt andet gennem nationale og regionale initiativer som: Copenhagen Healthtech Cluster Welfaretech - Innovationsnetværk for Sundheds- og Velfærdsteknologi afsluttede projekter såsom Offentlige-Private Alliancer (OPALL) TekBoost Lev Vel, og OPI-Lab Gennem disse projekter har Væksthuset opnået et indgående kendskab til udfordringerne og mulighederne for vækst, som virksomhederne inden for sundheds- og velfærdsløsninger i særlig grad oplever.";"
Decentrale erhvervsfremmemidler";"Nordjylland
Midtjylland
Sydjylland
Fyn
Hovedstaden
Sjælland
Bornholm";"Erhvervshus Hovedstaden S/I";
"Entreprenørskab i uddannelserne";"27-05-2016";"31-03-2021";"Iværksætteri";"38.031.051,06";"19.015.525,53";"50%";"";"Formålet med projektet Entreprenørskab i uddannelserne er at bidrage til øget vækst og beskæftigelse ved at skabe flere succesfulde iværksættere og vækstvirksomheder. Derfor vil projektet aktivere uddannelsessektorens rolle i forhold til at stimulere innovation og entreprenørskab. Dette sker ved at give de studerende bedre kompetencer inden for entreprenørskab/iværksætteri, så en stigende andel af dimittender fra konsortiets videregående uddannelser etablerer egen virksomhed og ikke mindst virksomheder baseret på den viden, de har opnået gennem uddannelsen. Konkret vil projektet skabe følgende effekter: 6000 deltagere forbedrer deres iværksætterkompetencer 4550 deltagere opnår formelle færdigheder 350 deltagere har startet en ny virksomhed Erfaringsmæssigt ved vi at studerende, der modtager entreprenørskabsundervisning er mere tilbøjelige til at etablere egen virksomhed, og at kvalificeret vejledning øger sandsynligheden for, at de bliver succesfulde. Derfor vil projektet gennemføre nedenstående tre hovedaktiviteter: Undervisningsforløb: Projektet vil udvikle og gennemføre undervisningsforløb målrettet etablering af virksomhed og opbygning af iværksætterkompetencer. Etablering og videreudvikling af studentervæksthuse: Studentervæksthuse skal give flere studerende mulighed for at afprøve og udvikle en forretningside og dermed få flere ideer kommercialiseret. Studentervæksthusene vil gennemføre såvel lokale aktiviteter, tæt på de enkelte uddannelsesmiljøer, samt tværgående aktiviteter. Kompetenceudviklingsforløb: Kompetenceudviklingsforløbene vil have særligt fokus på startupproblematikker og vejledning i forbindelse med forretningsudvikling og virksomhedsetablering. Forløbene vil være målrettet undervisere og medarbejdere i studentervæksthusene Konsortiet består af VIA University College, Aarhus Universitet, Aarhus Maskinmesterskole samt Erhvervsakademierne Dania, MidtVest og Aarhus. I forhold til studentervæksthusaktiviteter er der etableret samarbejder med en række kommuner (Herning, Holstebro, Horsens, Randers, Silkeborg, Viborg, Aarhus). Samarbejdet skal sikre, at lokale erhvervsråd og øvrige relevante aktører bliver inddraget i aktiviteterne. Desuden er der etableret et samarbejde med FFE. Aktiviteterne i projekterne udvikles med øje for, at de efter projektperioden kan forankres på de enkelte institutioner. De tværgående initiativer for de ambitiøse studenteriværksættere søges videreført som fælles aktivitet.";"
Socialfonden";"Midtjylland";"Professionshøjskolen VIA University College";
"CPH Food";"02-05-2016";"31-08-2021";"Innovation";"31.509.275,33";"15.000.000,11";"48%";"";"Greater Copenhagen Food innovation er et fyrtårnsprojekt, der i sit udgangspunkt har til formål at skabe vækst, løfte andelen af innovative virksomheder og udvikle fødevaresektoren i Greater Copenhagen med hovedvægt på Region Sjælland ved at trække på erfaringer, metoder og kompetencer fra førende aktører fra hovedstadsregionen og resten af landet. Udgangspunktet er virksomhedernes konkrete behov herunder marked, teknologiudfordringer og barrierer. Metoden er en koordineret indsats, der gør op med den hidtidige tradition for mindre og afgrænsede erhvervsfremmende enkeltindsatser. På tværs af det stærke partnerskab sættes det rette hold til at gennemføre 52 innovationsforløb, der hjælper virksomhederne enten i partnerskab med andre eller enkeltvis gennem et udviklingsforløb med en videninstitution, som overordnet resulterer i 25 nye innovative virksomheder, nye produkter og processer eller konkrete løsninger, der enten er nye for virksomheden eller nye på markedet. Projektet forventer at skabe 250 nye jobs 5 år efter projektafslutning. Dette mål er baseret på forventningen om, at der kan identificeres innovationsprojekter med stort potentiale for skalering samt på forventningen om, at projektet bidrager til et langsigtet, uddybet samarbejde mellem videninstitionerne og regionens virksomheder i fødevareklyngen. Bag projektet står et stærkt partnerskab af aktører - DTU og KU som videninstitutioner og med DTU som projektleder, CAPNOVA, Agro Business Park og Danish Food Cluster. Det samlede partnerskab repræsenterer en høj faglighed inden for fødevarer og innovationsområdet og har et stærkt netværk inden for sektoren både i Danmark og internationalt. Tilsammen kan de imødekomme de konkrete behov, der er blevet identificeret blandt fødevarevirksomheder beliggende på Sjælland. Greater Copenhagen Food Innovation skaber netværk mellem virksomhederne og deres partnere, både på og udenfor Sjælland, og genererer synlighed for den sjællandske fødevareklynge i forlængelse af det stærke Greater Copenhagen brand. Derfor er det afgørende, at Greater Copenhagen Food Innovation over de kommende år også vil dække Region Hovedstaden, så nærværende ansøgning er et første skridt på vejen mod et Greater Copenhagen fødevare innovationscentrum. Samtidig skal projektet bygge på de initiativer, der allerede findes, herunder Region Sjællands Vækstaftale 3 og andre tværregionale og nationale indsatser i Danmark.";"
Regionalfonden";"Sjælland";"DTU ";
"Innovativ Vækst - et intensivt iværksætterforløb  for Nordjyske Vækst- og Vidensiværksættere   ";"01-05-2016";"31-12-2022";"Iværksætteri";"30.840.896,94";"15.420.448,20";"50%";"";"Projekt ""Innovativ Vækst"" ønsker at gøre en ekstra indsats for at få højtuddannede med en særlig perspektivrig idé til at vælge iværksætteri som karrierevej og blive til vækstiværksættere, der både kan skabe øget produktion og beskæftigelse i regionen. Projektet vil lave et særligt intensivt udviklingsprogram for den enkelte deltager, hvor der bliver sat fokus på de ting, højtuddannede typisk ikke er gode til, nemlig forretningsudvikling, kundeudvikling og validering af idé. Programmet er målrettet deltagere med realiserbare og skalerbare idéer, der både har innovationshøjde og vækstpotentiale - samt viljen og evnen til at gennemføre projektet, og der vil være en hård screeningsproces forud for projektet inden godkendelse. Programmet er udviklet på baggrund af erfaringer og læringspunkter fra et afsluttet pilotprojekt og vil bestå af følgende vejledning af kommende deltagere:  Fase 1: 6 ugers intensivt uddannelses- og afklaringsforløb, med løbende undervisning og sparring tilpasset de enkelte deltageres behov, peer to peer sparring mellem deltagere. Forløbet afsluttes med en pitching-konkurrence, hvor de bedste 80 % går videre til fase 2. Fase 2: 10 ugers udviklingsforløb med fokus på udvikling af de enkelte deltageres forretningsidé, med progressionsrettet sparring med hyppige møder med Start-up guide, netværksmøder med sparring mellem deltagere, hjælp til at finde egen kontorplads og tildeling af rådgivningsmidler. Forløbet afsluttes med en pitching-konkurrence over for et erhvervspanel, hvor alle deltagere får sparring i forhold til videre forløb, og de bedste 85 % går videre til fase 3. Fase 3: 10 ugers etableringsforløb med fokus på at etablere CVR, med fortsat progressionsrettet sparring med Start-up guide og netværksbaseret sparring med andre deltagere. Ved etablering af CVR udløses ekstra mulighed for tildeling af rådgivningsmidler. Forløbet afsluttes med exit-samtale og hjælp til at komme videre i andre relevante erhvervsfremmeprogrammer. Projektet vil kunne levere kompetente, målrettede og innovative vækstiværksættere, der kan skabe både vækst og beskæftigelse i Nordjylland.";"
Socialfonden";"Nordjylland";"Erhvervshus Nordjylland S/I";
