"Projektitel";"Startdato";"Slutdato";"Indsatsområde";"Budget";"EU-medfinansiering";"EU-medfinansieringssats";"Decentrale erhvervsfremmemidler";"Projektbeskrivelse";"Finansiering";"Geografi";"Støttemodtagerens navn";
"Uddannelse til grønne job ";"15-06-2022";"31-12-2025";"Kvalificeret arbejdskraft og social inklusion";"20.319.600,00";"8.127.840,00";"40%";"6.095.880,00";"Sekretariatet ""Projektet imidt"" udvikler - i samarbejde med en række aktører - ""Uddannelse til grønne job"", som er et tværkommunalt projekt i Region Midtjylland under den Europæiske Socialfond.Projektet gennemføres over en 3-årig periode, og formålet er at udvikle og gennemføre additionelle indsatser, der hver for sig og i sammenhæng sikrer, at flere elever på Den forberedende grunduddannelse (FGU) i alderen 18-25 år videreuddanner sig på en erhvervsuddannelse (EUD). Dette for at fremme en arbejdsstyrke, der - på den lange bane - understøtter virksomhedernes grønne omstilling. I projektet udvikles og afprøves en additionel model, hvor den unge følges i et sammenhængende, håndholdt forløb fra visitering til FGU og til fastholdelse på EUD.";"
Socialfonden Plus
Decentrale erhvervsfremmemidler";"Midtjylland";"Projekter iMidt";
"Uddannelsesvejen til vækst";"01-04-2016";"30-11-2019";"Kvalificeret arbejdskraft og social inklusion";"34.324.724,98";"16.847.998,23";"49%";"";"Det primære mål med projektet ""Uddannelsesvejen til Vækst"" er at opkvalificere en gruppe af ufaglærte til faglært status. Der vil her være tale om såvel beskæftigede som ledige, men alle deltagere i projektet vil branchemæssigt have et klart arbejdsmarkedsbestemt ophæng. Dette skal sikre en klar kobling mellem efterspørgslen på arbejdsmarkedet, og de brancher som modtager faglig opkvalificering via erhvervsfaglige uddannelsesløft. Projektets resultat vil være, at der opkvalificeres 420 personer fra ufaglært til faglært status. Som et særligt indsatsområde i projektet er der specifikt fokus på at afprøve EUV-modeller i forhold til 25-30 årige. En øget andel af faglærte skal understøtte en regional målsætning om at fastholde den vækst, der forventes at ske, herunder de kommende års store anlægsopgaver. Der satses branchemæssigt bredt i projektet; dog med et vist fokus på bygge- og anlægssektoren. Der visiteres 1600 deltagere til projektet, dels beskæftigede via regionale virksomheder og dels ledige via de regionale jobcentre. Inden opstart på et erhvervsuddannelsesforløb gennemfører deltagerne et afklarings- og visiteringsforløb, som ruster dem i forhold til det efterfølgende uddannelsesforløb. Under erhvervsuddannelsesforløbet tilbydes deltagerne støtte efter behov via en personlig mentor. Projektet gennemføres via et samarbejde mellem en række uddannelsesinstitutioner og 12 kommuner i Region Sjælland (Slagelse, Sorø, Næstved, Kalundborg, Odsherred, Ringsted, Lejre, Roskilde, Faxe, Stevns, Guldborgsund, Lolland).";"
Socialfonden";"Sjælland";"ZBC - Zealand Business College";
"Udvikling af Oxy-Fuel etkammer-reaktor til anvendelse af overskudsilt fra elektrolyse";"22-04-2022";"31-12-2023";"Grøn omstilling og cirkulær økonomi";"13.466.864,82";"7.235.338,00";"54%";"";"Formålet med projektet er at påvise to centrale muligheder for at udvikle teknisk synergi mellem elektrolyse og pyrolyse med henblik på at øge udnyttelsesgraden for begge. Som mange andre former for vedvarende energi, er begge tynget af høje etableringsomkostninger og en samfundsmæssig markedsmodning, der endnu ikke er fuldt opnået. Ved at skabe en bedre driftsøkonomi for begge gennem disse synergier forkortes vejen frem til at kunne udnytte især elektrolysens oplagte potentiale som leverandør af Power-to-X. Vores fokusområde er pyrolyse - det vil sige omdannelse af biomasse til gas og kul ved hjælpe af iltfri opvarmning i en pyrolysereaktor. Vi ser dog pyrolyse og elektrolyse som to teknologier, der tilsammen kan fungere som den berømte ""hånd i handske"". Elektrolysen spalter vandmolekylerne til de to grundstoffer ilt og brint. I dag høstes brinten, og ilten er et overskudsprodukt, der ledes ud i det fri. I pyrolysen kan vi anvende begge fraktioner effektivt og skabe brugbar energi. Det vil vi gøre ved at udnytte ilten (restproduktet fra elektrolysen) til en mere effektiv Oxy-Fuel forgasning i pyrolysens reaktor. Derved sættes samtidigt værdi på et restprodukt fra elektrolysen som et skridt mod PtX. Yderligere synergi vil vi opnå ved at anvende brinten fra elektrolysen direkte til metanisering af den gas, der produceres i pyrolysereaktoren. Derved kan projektet anvise en vej til en direkte udnyttelse i allerede eksisterende infrastruktur (gasnettet). Projektet gennemføres over 12 måneder i et samarbejde mellem Frichs Pyrolysis og Syddansk Universitet.";"
Regionalfonden";"Midtjylland
Fyn";"Frichs Pyrolysis ApS";
"Udvikling af praktikpladsordninger i SMV'er i Region Sjælland";"01-10-2015";"30-09-2018";"Kvalificeret arbejdskraft og social inklusion";"26.386.566,02";"13.180.600,00";"50%";"";"Formålet med projektet er, at flere unge gennemfører en erhvervsuddannelse. Dette vil ske gennem et opsøgende arbejde, hvor der etableres et øget antal aktive praktikpladser. Hermed skabes grobund for, at flere gennemfører en kompetencegivende uddannelse. Mere faglært arbejdskraft vil på sigt styrke virksomhedernes udviklingsmuligheder og regionens økonomi. Der vil de kommende år opstå en række muligheder for, at der kan skabes flere praktikpladser hos små og mellemstore virksomheder på baggrund af virksomhedernes bevidsthed om mangel på faglært arbejdskraft. Dette vil blandt andet forekomme i forbindelse med mangel på arbejdskraft opstået i forbindelse med de store anlægsinvesteringers opsugen af arbejdskraft i øvrige brancher. De konjunkturudsving som vil opstå inden for de forskellige brancher, vil påvirke udbuddet af praktikpladser en del. Der vil i perioder være behov for en øget koordinering mellem praktikcentrene for at sammensætte uddannelsesforløbene mest optimalt. I denne forbindelse skal der på praktikcentrene og skolerne være fokus på at eleverne er geografisk mobile. For at sikre at det administrative arbejde ikke bliver en hindring for at virksomhederne, styrkes indsatsen for at rådgive (Hotline og vejledning) virksomhederne ved oprettelse af de nye praktikpladser. Med indførelse af nye procedurer og skemaer pr. 1. august 2015 bliver denne indsats aktualiseret yderligere. For at opnå formålet vil projektet: Kontakte SMV'er, som forventes at få stigende behov for arbejdskraft, enten afledt af det øgede aktivitetsniveau eller på grund af mistet arbejdskraft til de store anlægsinvesteringer, med henblik på at skaffe nye praktikpladser. Det gælder ikke kun nye virksomheder, men også virksomheder som ikke har aktiveret deres godkendelse til at ansætte lærlinge. Foranstalte rådgivning til virksomhederne med henblik på det administrative arbejde i forbindelse med oprettelse af de nye aftaler. Sikre en koordinering af mulighederne for at sammensætte korte aftaler og delaftaler til fornuftige uddannelsesforløb for elev og virksomhed. Dette skal ske i tæt samarbejde med projektet ""Praktik på store byggerier Sjælland og Hovedstaden"".";"
Socialfonden";"Sjælland";"CELF, Center for Erhvervsrettede Uddannelser Lolland-Falster";
"Udvikling og markedsføring af World Capital of Architecture 2023";"01-08-2022";"01-02-2024";"Turisme";"11.826.466,45";"";"";"4.000.000,00";"I 2023 er København udnævnt til verdens arkitekturhovedstad af UNECSO. Det udgør en enestående mulighed og anledning til både at tiltrække internationale turister til byen og positionere hovedstaden på flere styrkepositioner: Arkitektur, design og bæredygtig byudvikling.Projektet bruger de mange events i løbet af året til at tiltrække internationale besøgende til byen samtidig med, at de enkelte events styrkes gennem tiltrækningen af et internationalt publikum.";"
Decentrale erhvervsfremmemidler";"Hovedstaden";"Wonderful Copenhagen";
"Udvikling på tværs";"01-01-2021";"31-12-2021";"Kvalificeret arbejdskraft og social inklusion";"2.001.459,10";"";"";"2.000.000,00";"Med henblik på at understøtte arbejdet med at realisere det erhvervsmæssige potentiale omkring Femern Bælt-forbindelsen ydes et tilskud på 2 mio. kr. af de decentrale erhvervsfremmemidler til Femern Belt Development (FBD) i 2021. Midlerne kan anvendes til at understøtte FBD's erhvervsrettede aktiviteter, fx mobilisering af danske virksomheder. Midlerne skal samtidig understøtte, at der sker en konsolidering af de erhvervsrettede indsatser i forbindelse med Femern-projektet således, at samarbejdet med øvrige erhvervsfremmeaktører styrkes, herunder blandt andre Erhvervshus Sjælland, kommuner, erhvervsråd med flere.";"
Decentrale erhvervsfremmemidler";"Sjælland";"Fonden Femern Bælt Forum";
"Udviklingsplan for turismen på Bornholm frem mod år 2030";"15-05-2020";"31-10-2022";"Turisme";"2.172.710,11";"";"";"1.000.000,00";"Projektet etablerer en ramme for, at alle aktører på Bornholm - med Destination Bornholm som koordinerende part - arbejder langsigtet og visionært mod en fortsat udvikling af turismen på Bornholm. Gennem et professionelt blik udefra og en inddragende proces skal projektet definere og skabe opbakning til en prioriteret udviklingsplan, der bringer Bornholm op i den næste liga som helstøbt, international helårsdestination af høj kvalitet. Der identificeres områder, hvor turismeerhvervet gennem indsatser på kort og mellemlangt sigt kan styrkes til at kunne indgå i den strategi og de udviklingsplaner, som er et resultat af projektet.";"
Decentrale erhvervsfremmemidler";"Bornholm";"Destination Bornholm ApS";
"Udviklingsplan Fyn og Øerne";"01-08-2022";"31-03-2025";"Turisme";"7.471.600,00";"";"";"2.966.225,20";"Formålet med projektet er at styrke en helhedsorienteret turismeindsats på Fyn ved dels at udarbejde en overordnet udviklingsplan med fælles principper, indsatser, tiltag, succeskriterier og pejlemærker, indeholdende prioritering af stærke feriesteder og to virksomhedsnære temahandleplaner, dels igangsætte udarbejdelsen af strategisk-fysiske udviklingsplaner. Projektet forventes at styrke de kommunale indsatser, turismeerhvervets initiativer og investeringslysten indenfor turisme, stedsudvikling og rekreative faciliteter på Fyn.";"
Decentrale erhvervsfremmemidler";"Fyn";"Erhvervshus Fyn P/S";
"Udviklingsplan Jyllands Østkyst";"01-08-2023";"30-06-2026";"Turisme";"8.935.000,00";"";"";"3.171.925,00";"Formålet med projektet er at skabe grundlaget for et samlet løft af turismen i geografien langs den nordlige del af Jyllands østkyst, der dækkes af Destination Nord, Destination Himmerland og VisitAarhus. Det skal ske via sammentænkte udviklingsplaner på tværs af de tre destinationer samt via lokale strategisk-fysiske udviklingsplaner i udvalgte ferieområder.";"
Decentrale erhvervsfremmemidler";"Nordjylland
Midtjylland
Sydjylland";"Destination Nord FMBA";
"Udviklingsprogram for underleverandører i vindmølleindustrien: Forretningsudvikling via rådgivning (WP3). ";"07-01-2016";"31-08-2021";"Grøn omstilling og cirkulær økonomi";"3.379.746,07";"1.897.006,44";"56%";"";"Formålet med projektet ""Udviklingsprogram for underleverandører i vindmølleindustrien - Forretningsudvikling via Rådgivning"" er, at flere små- og mellemstore underleverandører til vindmølleindustrien udvikler nye, globale forretningsmodeller via ekstern rådgivning og med særlig fokus på systemleverandørsamarbejder, standardisering, digitalisering, automatisering og globale værdikædesamarbejder. Det forventes, at projektet vil resultere i 6 nye vækstvirksomheder, 100 nye jobs og 180.000.000 kr. i meromsætning. Realiseringen af projektets formål og effekter skal ske ved at gennemføre 100 screeningsmøder, 50 afklaringsforløb og 30 rådgivningsforløb. Vindmølleindustrien og Væksthus Midtjylland er operatør på projektet, der løber fra juni 2016 til december 2018. Projektet er nationalt dækkende. Projektet er en del af et større og sammenhængende udviklingsprogram for underleverandører i vindmølleindustrien. Det samlede program består af tre arbejdspakker, hvoraf aktiviteterne i dette projekt vedrører arbejdspakke 3 ""Forretningsudvikling via rådgivning"". De to andre arbejdspakker vedrører henholdsvis etablering af et ""Innovationsnetværk for vindenergi"" og ""Innovation via videnssamarbejde"". For at sikre størst mulig synergi, sammenhæng og koordinering er Energy Innovation Cluster lead partner på alle tre arbejdspakker.";"
Regionalfonden";"Midtjylland";"Energy Cluster Denmark";
"Udviklingsprogram for underleverandører i vindmølleindustrien: Innovation via videnssamarbejde (WP2)";"07-01-2016";"31-03-2021";"Grøn omstilling og cirkulær økonomi";"18.191.297,06";"8.472.658,90";"47%";"";"Formålet med projektet ""Udviklingsprogram for underleverandører i vindmølleindustrien - Innovation via videnssamarbejde"" er, at flere små- og mellemstore underleverandører til vindmølleindustrien udvikler nye produkt- og procesinnovationer ved hjælp af samarbejder med vidensinstitutioner. Det overordnede rationale er, at virksomheder øger deres innovationskraft og dermed mulighed for at udvikle nye produkter og løsninger, når de indgår i samarbejder med vidensinstitutioner. Ved målrettet tilførsel af inspiration og viden kan der skabes opmærksomhed/bevidsthed om hidtil usete innovationsområder. Det forventes, at projektet vil resultere i 15 nye innovative virksomheder, 70 nye jobs, 120 mio. kr. i meromsætning og 40 mio. kr. i mereksport. Realiseringen af projektets formål og effekter skal ske ved at gennemføre følgende aktiviteter: Projektgodkendelse og videnssamarbejdsaftaler, facilitering af videnssamarbejde og produkt- og procesudviklingsforløb i samarbejde mellem virksomheder og videninstitutioner. Testforløb med fokus på anvendelighed, sikkerhed, markedspotentiale også videre. Vindmølleindustrien er i samarbejde med Aarhus Universitet, Aalborg Universitet, DTU, DAMRC og Hub North operatører på projektet, der løber fra juni 2016 til december 2018. Projektet er nationalt dækkende. Projektet er en del af et større og sammenhængende udviklingsprogram for underleverandører i vindmølleindustrien. Det samlede program består af tre arbejdspakker, hvoraf aktiviteterne i dette projekt vedrører arbejdspakke 2 ""Innovation via vidensamarbejder"". De to andre arbejdspakker vedrørende henholdsvis etablering af et ""Innovationsnetværk for vindenergi"" og ""Forretningsudvikling via rådgivning"". For at sikre størst mulig synergi, sammenhæng og koordinering er Energi Innovation Cluster lead partner på alle tre arbejdspakker.";"
Regionalfonden";"Midtjylland";"Energy Cluster Denmark";
"Undervisning i iværksætteri";"05-10-2017";"31-08-2021";"Iværksætteri";"9.635.571,25";"2.231.701,40";"23%";"";"Projektet skal resultere i, at elever på erhvervsskoler, EUD og Erhvervsgymnasiale uddannelser, gennem undervisningsforløb, tilegner sig iværksætterkompetencer og i højere grad får mod på at stifte egen virksomhed. Projektets formål er med andre ord at styrke andelen af unge på erhvervsskoleområdet, der efter gennemført uddannelse har mod og kompetencer til at starte egen virksomhed, med afsæt i deres faglige uddannelse. Forudsætningen for dette vurderes at være en målrettet udvikling af undervisningsforløb i iværksætteri og en tilhørende opkvalificering af udvalgte undervisere og vejledere. Projektet ønsker at udvikle undervisningsforløb og materialer, som målrettet understøtter undervisningen i iværksætteri inden for erhvervsskoleområdet. Projektets primære aktiviteter består af: Udvikling og implementering af undervisningsforløb, der leder frem mod reelt iværksætteri hos elever efter endt uddannelse Opkvalificering af undervisere i forhold til at forestå og gennemføre den daglige iværksætterundervisning Gennemførelse af iværksætterundervisning ud fra projektets færdigheds- og vidensmål Iværksætterundervisningen tager afsæt i de 4 kompetenceområder: Produkt- og konceptudvikling, der har som mål, at eleven kan gennemføre værdiskabende processer Kunde- og konkurrentafklaring samt præcisering af kunderelation, der har som mål, at eleven kan udvikle en relevant markedsføringsstrategi til et relevant kundesegment Ressourcer og netværk, der har som mål, at eleven kan analysere behov for ressourcer frem mod en levedygtig virksomhed Etablering og karriereafklaring, der har som mål at eleven kan forholde sig til egne uddannelses- og karrieremuligheder og ønsker i forbindelse med virksomhedsopstart Herunder skal der lokalt etableres samarbejde med virksomheder og erhvervsfremmesystemet med henblik på at give de unge praksiserfaringer: Spredning af viden og erfaring til ungdomsuddannelsesinstitutioner på nationalt plan, der ikke i første omgang er med i projektets udviklingsarbejde Evaluering og formidling af projektets resultater og erfaringer Ud af minimum 1.000 unge, som opkvalificeres i iværksætteri via projektet, forventes det, at 800 unge vurderer at have styrket deres iværksætterkompetencer. Det forventes hertil, at minimum 160 af de deltagende unge vælger at starte egen virksomhed i umiddelbar forlængelse af deres deltagelse i projektet.";"
Socialfonden";"Sjælland";"ZBC - Zealand Business College";
"Undervisning i iværksætteri";"05-10-2017";"31-08-2021";"Iværksætteri";"9.139.106,11";"3.834.166,00";"42%";"";"Projektet skal resultere i, at elever på erhvervsskoler, EUD og Erhvervsgymnasiale uddannelser, gennem undervisningsforløb, tilegner sig iværksætterkompetencer og i højere grad får mod på at stifte egen virksomhed. Projektets formål er med andre ord at styrke andelen af unge på erhvervsskoleområdet, der efter gennemført uddannelse har mod og kompetencer til at starte egen virksomhed, med afsæt i deres faglige uddannelse. Forudsætningen for dette vurderes at være en målrettet udvikling af undervisningsforløb i iværksætteri og en tilhørende opkvalificering af udvalgte undervisere og vejledere. Projektet ønsker at udvikle undervisningsforløb og materialer, som målrettet understøtter undervisningen i iværksætteri inden for erhvervsskoleområdet. Projektets primære aktiviteter består af: Udvikling og implementering af undervisningsforløb, der leder frem mod reelt iværksætteri hos elever efter endt uddannelse Opkvalificering af undervisere i forhold til at forestå og gennemføre den daglige iværksætterundervisning Gennemførelse af iværksætterundervisning ud fra projektets færdigheds- og vidensmål Iværksætterundervisningen tager afsæt i de 4 kompetenceområder: Produkt- og konceptudvikling, der har som mål, at eleven kan gennemføre værdiskabende processer Kunde- og konkurrentafklaring samt præcisering af kunderelation, der har som mål, at eleven kan udvikle en relevant markedsføringsstrategi til et relevant kundesegment Ressourcer og netværk, der har som mål, at eleven kan analysere behov for ressourcer frem mod en levedygtig virksomhed Etablering og karriereafklaring, der har som mål at eleven kan forholde sig til egne uddannelses- og karrieremuligheder og ønsker i forbindelse med virksomhedsopstart Herunder skal der lokalt etableres samarbejde med virksomheder og erhvervsfremmesystemet med henblik på at give de unge praksiserfaringer: Spredning af viden og erfaring til ungdomsuddannelsesinstitutioner på nationalt plan, der ikke i første omgang er med i projektets udviklingsarbejde Evaluering og formidling af projektets resultater og erfaringer Ud af minimum 1.000 unge, som opkvalificeres i iværksætteri via projektet, forventes det, at 800 unge vurderer at have styrket deres iværksætterkompetencer. Det forventes hertil, at minimum 160 af de deltagende unge vælger at starte egen virksomhed i umiddelbar forlængelse af deres deltagelse i projektet.";"
Socialfonden";"Bornholm
Sydjylland
Fyn
Hovedstaden
Midtjylland
Nordjylland";"ZBC - Zealand Business College";
"Ung i Uddannelse";"10-09-2019";"31-12-2022";"Kvalificeret arbejdskraft og social inklusion";"18.910.293,39";"8.333.552,50";"44%";"4.166.776,00";"Projektet skal sikre tilstrækkelig støtte til elever med særlige behov i deres overgang fra grundskole til FGU, fra grundskole til ungdomsuddannelse og fra FGU til ungdomsuddannelse. Projektet skal støtte de elever, hvor kommunen vurderer, at den ordinære kommunale indsats ikke vil være tilstrækkelig, eller at en styrket indsats vil gavne eleven. Støtten vil være særlig tilrettelagte håndholdte forløb for den enkelte elev, hvor elevens behov og interesser er i fokus. Eleven får en fortrolig voksen som del af forløbet. Den fortrolige voksne skal sikre en tæt og personlig kontakt med eleven, sikre at indholdet i forløbet er det rigtige for netop den elev samt at eleven deltager og får udbytte af aktiviteterne. Der kan i forløbene eksperimenteres med nye metoder til at styrke den enkelte elev fx gennem kultur arrangementer, brug af nye teknologier til at styrke fagligheden og elevens mestringskompetencer. Der skal også i projektet arbejdes med forsøg, der kan styrke realismen i unges og unge voksnes uddannelsesvalg gennem etablering af studie- og fritidsjob.";"
Socialfonden
Decentrale erhvervsfremmemidler";"Midtjylland";"Region Midtjylland";
"Unge i centrum Aalborg - Styrket vejledningsindsats for unge udsatte i forhold til valg af, start på og gennemførelse af ungdomsuddannelse ";"15-06-2017";"31-12-2021";"Kvalificeret arbejdskraft og social inklusion";"6.669.922,24";"3.191.375,25";"48%";"";"I projekt ""Unge i Centrum Aalborg"" er det overordnede mål at revitalisere området for ungevejledning i UU-Aalborg for herved at udvikle, afprøve og implementere styrkede vejledningsindsatser, der øger udsatte unges grundlag for valg, påbegyndelse og gennemførelse af en ungdomsuddannelse. Indsatser der forventes at blive forankret hos aktørerne efterfølgende Det forventes, at minimum 1.100 unge deltager i projektet, og at 682 unge er i uddannelse umiddelbart efter deltagelse i projektet. Det forventes ydermere, at 240 unge får kompetencer til selv at opsøge vejledning umiddelbart efter deltagelse i projektet. Projektet abonnerer på en differentieret tilgang til målgruppen af udsatte unge. Derfor er der opsat en række hovedaktiviteter, der skal understøtte formålet gennem projektets output og effekter. Etablering af ressourcecenter for ungevejledning i Uddannelseshuset - Vejledningscafé. Udvikling og afprøvning af gruppeorienterede vejledningsforløb. Horisontale vejledningsforløb for helt særlige grupper af udsatte unge. Særlige forløb for unge, der frafalder deres uddannelse fra gymnasiale- eller erhvervsuddannelser. Udvikling og afprøvning af Head and Hands on - oplevelsesbaserede gruppeorienterede vejledningsevents i samarbejde med fritidscentre. Erhvervsskolernes opfølgende vejlednings-/uddannelsesforløb på fritidscentrene med flere samt UU Aalborgs individorienterede opfølgende vejledning for de udsatte unge. Følgeforskning i samarbejde med professionshøjskole. Kompetenceudvikling for ansatte i uddannelseshuset og hos andre ungeaktører. Formålet med aktiviteterne i projektet er, at gøre deltagerne i stand til bedre at vælge, påbegynde og gennemføre en ungdomsuddannelse. Der er tale om vejledningsforløb, arbejde med mestring, arbejde med valgkompetencer, arbejde med overblik og karrierelæring - evnen til at vælge og tilrettelægge sit liv. Flere af forløbene vil kunne tilpasses de unge, indholdsmæssigt som strukturelt, og flere af forløbene vil foregå i de unges fællesskaber. De styrkede vejledningsforløb, både i vejledningscafeen og i de unges fællesskaber - Head and Hands on - vil med projektet kunne give værdifulde erfaringer omkring, hvad der skal til for at få flere til at påbegynde og gennemføre en ungdomsuddannelse, eventuelt via et forløb på FGU.";"
Socialfonden";"Nordjylland";"Aalborg Kommune";
"Unge med kant";"06-12-2018";"31-12-2022";"Kvalificeret arbejdskraft og social inklusion";"48.038.154,50";"23.438.210,95";"49%";"";"Fra unge på kanten til Unge med kant Målgruppen for Unge med kant er restgruppen, som er de mest udsatte unge, og udgør ca. 6 procent af en dansk ungdomsårgang. Projektet vil arbejde med 320 af de mest udsatte unge i 8 kommuner i Region Hovedstaden. Af i alt ca. 2.150 unge af regionens knap 21.000 unge mellem 15-29 år, som står uden uddannelse, uden for arbejdsmarked og ikke er selvforsørgende. Det forventes, at 70 procent af projektets 320 unge opnår uddannelsesparathed og (delvis) arbejdsmarkedsparathed, samt at 50 procent af de 320 unge påbegynder en erhvervsuddannelse med indikatorer på at gennemføre uddannelsen. De unge på kanten er samtidig også UNGE MED KANT. De unge bærer på en høj kompleksitet i deres problematikker, men kommer også med erfaringer, evner og drømme, som netop kan blive drivkraft til at opnå en bæredygtig livsform. Det er de professionelles opgave at fremme den personlige og faglige udvikling hos hver enkelt ung hen imod selvforsørgelse. Vejen for de unge er individuelt tilrettelagte forløb, understøttet af styrket vejledning. Individuelle ungeforløb, kædeansvar for de unge og udvidet vejledning De individuelle forløb designes sammen med den enkelte unge og koordineres imellem de relevante fagprofessionelle. I forløbene, især ved de vanskelige overgange, arbejdes med de unges mestringsstrategier, motivering og evner til relationsdannelse. I kraft af den udvidede individuelle vejledning vil ca. 50 procent af de unge kunne følge vejen via forberedende grunduddannelse (FGU) ind i en erhvervsuddannelse (EUD). De resterende 50 procent forventes at have brug for forudgående og sideløbende støtte i form af kommunernes tilbud. Projektet vil etablere et kædeansvar for denne udvidede vejledning fra udskolingen, via FGU til påbegyndt EUD. De forskellige fagprofessionelle bringes sammen for at oparbejde fælles tilgange og metoder i konteksten af de nye Kommunale Ungeindsatser (KUI). Nøglepersoner bliver de nye ´kontaktpersoner´ i KUI. Kontaktpersonernes funktion vil blive udvidet fra udelukkende at organisere indsatserne for de enkelte til også at kunne guide de unge, designe meningsfulde individuelle forløb sammen med dem, og følge den enkelte unge tæt igennem de forskellige stationer i deres liv. Partnere og proces Projektet foregår i 8 lokale konsortier, der hvert især består af fagprofessionelle fra vejledning, beskæftigelse, socialområdet, FGU, EUD og andre aktører efter behov. Unge med kant danner ramme om løbende erfaringsudveksling imellem konsortierne.";"
Socialfonden";"Hovedstaden";"EUK - Enhed for uddannelses- og erhvervsvejledning i kommunerne";
"Unge med kant ";"06-12-2018";"31-12-2022";"Kvalificeret arbejdskraft og social inklusion";"996.945,90";"";"";"996.945,90";"Fra UNGE PÅ KANTEN til UNGE MED KANTMålgruppen for Unge med kant er restgruppen, som er de mest udsatte unge og udgør ca. 6% af en dansk ungdomsårgang. Projektet vil arbejde med 320 af de mest udsatte unge i 8 kommuner i Region Hovedstaden; af i alt ca. 2.150 unge af regionens knap 21.000 unge mellem 15-29 år, som står uden uddannelse, uden for arbejdsmarked og ikke er selvforsørgende. Det forventes, at 70% af projektets 320 unge opnår uddannelsesparathed og (delvis) arbejdsmarkedsparathed, samt at 50% af de 320 unge påbegynder en erhvervsuddannelse med indikatorer på at gennemføre uddannelsen. De unge på kanten er samtidig også UNGE MED KANT. De unge bærer på en høj kompleksitet i deres problematikker, men kommer også med erfaringer, evner og drømme, som netop kan blive drivkraft til at opnå en bæredygtig livsform. Det er de professionelles opgave at fremme den personlige og faglige udvikling hos hver enkelt ung hen imod selvforsørgelse. Vejen for de unge er individuelt tilrettelagte forløb, understøttet af styrket vejledning. INDIVIDUELLE UNGEFORLØB, KÆDEANSVAR FOR DE UNGE & UDVIDET VEJLEDNINGDe individuelle forløb designes sammen med den enkelte unge og koordineres imellem de relevante fagprofessionelle. I forløbene, især ved de vanskelige overgange, arbejdes med de unges mestringsstrategier, motivering og evner til relationsdannelse. I kraft af den udvidede individuelle vejledning vil ca. 50% af de unge kunne følge vejen via forberedende grunduddannelse (FGU) ind i en erhvervsuddannelse (EUD). De resterende 50% forventes at have brug for forudgående og sideløbende støtte i form af kommunernes tilbud.Projektet vil etablere et kædeansvar for denne udvidede vejledning fra udskolingen, via FGU til påbegyndt EUD. De forskellige fagprofessionelle bringes sammen for at oparbejde fælles tilgange og metoder i konteksten af de nye Kommunale Ungeindsatser (KUI). Nøglepersoner bliver de nye ´kontaktpersoner´ i KUI. Kontaktpersonernes funktion vil blive udvidet fra udelukkende at organisere indsatserne for de enkelte, til også at kunne guide de unge, designe meningsfulde individuelle forløb sammen med dem, og følge den enkelte unge tæt igennem de forskellige stationer i deres liv.PARTNERE og PROCESProjektet foregår i 8 lokale konsortier, der hvert især består af fagprofessionelle fra vejledning, beskæftigelse, socialområdet, FGU, EUD og andre aktører efter behov. Unge med kant danner ramme om løbende erfaringsudveksling imellem konsortierne.";"
Decentrale erhvervsfremmemidler";"Hovedstaden";"EUK - Enhed for uddannelses- og erhvervsvejledning i kommunerne";
"Ungeguide (Tidligere Ung på vej og Social Helpdesk)";"01-08-2015";"31-07-2019";"Kvalificeret arbejdskraft og social inklusion";"15.531.104,61";"7.765.552,31";"50%";"";"Projekt ""Ungeguide"" har til formål at bygge bro til Ungdomsuddannelse for udsatte unge og støtte dem i at gennemføre. Projektet har fokus på klargøring og tilegnelse af sociale og faglige kompetencer til indtrædelse i ungdomsuddannelse. Dette skal danne backup for de unge, der har påbegyndt ungdomsuddannelse. Projektet skal gennem en periode på 4 år udvikles og implementeres i en bornholmsk kontekst. Målgruppen er: unge bornholmere, der oplever barrierer i forhold til skole, uddannelse og/eller arbejde unge bornholmere i ungdomsuddannelse, der er i risiko for at droppe ud af uddannelse Projektet er faseinddelt i forberedelsesforløb, der skal hjælpe den unge til at danne bro til ungdomsuddannelse. Ungeguide er et tilgængeligt tilbud på ungdomsuddannelserne, hvor den unge kan finde vejledning, støtte og overblik over muligheder. Indikatorer (KPI) i forhold til projektets effekt: antal unge der starter ungdomsuddannelse antal unge der gennemfører ungdomsuddannelse";"
Socialfonden";"Bornholm";"Bornholms Regionskommune";
